"subject","predicate","object"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/2000/01/rdf-schema#label","Nocturne. Orchestre"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147982933"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147982933.intermarc"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e/casting/1"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturne. Orchestre"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02de58f7-0485-3917-9e71-3f7b0286d9ae"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/9bf58b7c-ddf8-36f1-b696-67cd4d8f928e","http://purl.org/dc/elements/1.1/identifier","14798293"
