"subject","predicate","object"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/2000/01/rdf-schema#label","The dream of Gerontius, Op. 38. My work is done, my task is o'er.. It is because then thou didst fear"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/2000/01/rdf-schema#label","The dream of Gerontius, Op. 38"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2aee1d5-9273-3ed0-81bd-e62f599484e4"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://erlangen-crm.org/current/P102_has_title","The dream of Gerontius, Op. 38. My work is done, my task is o'er.. It is because then thou didst fear"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://erlangen-crm.org/current/P102_has_title","The dream of Gerontius, Op. 38"
"http://data.doremus.org/expression/c13bbac8-3045-3bf5-9593-774fb1b5c07e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8867cf75-ba94-3a77-b069-6e5322439db9"
