"subject","predicate","object"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/2000/01/rdf-schema#label","Rondo for horn and orchestra in E flat, KV 371"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U167_has_title_proper","Rondo for horn and orchestra in E flat, KV 371"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/448b1709-2b50-3888-b722-d2b65e8c309c"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U53_has_duration","PT5M45S"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e615282-1e45-396e-b0a7-20b7bc849512"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf/title"
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/172810b9-b853-3e22-947d-8ce9ba87b9bf","http://purl.org/dc/elements/1.1/identifier","38208367-010"
