"subject","predicate","object"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/832b50ce-015f-3d2b-9042-8b723b1bf795"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4fe0f78e-8c73-34d5-b2fe-e99aaabb6401"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/2"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/5"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/4"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/6"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/3"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987/1"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ff78e21c-0b5e-3e9b-8215-50c55da9febe"
"http://data.doremus.org/performance/f9a8417c-7184-3a19-8653-0e7a6c863987","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/19ca2226-9aae-3038-b88b-eacf78cbcad0"
