"subject","predicate","object"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055406"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920/interval"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c7546c4a-7c31-33c2-a2af-1a705f02ed95"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920/4"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920/3"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920/2"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920/1"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e490ed9-688a-3607-85c5-0884ca7f60bf"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://purl.org/dc/elements/1.1/identifier","1055406"
"http://data.doremus.org/performance/8002ccff-0fa7-33b1-9235-cb3b11b32920","http://data.doremus.org/ontology#U205_has_cast_detail","Emanuel Schikaneder, livret; Bernard Labadie, direction; Detlef Roth, baryton (Papageno); Sandrine Piau, soprano (Papagena); Orchestre Philharmonique de Radio France"
