"subject","predicate","object"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://www.w3.org/2000/01/rdf-schema#label","An Chloe K 524"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano et piano"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041416"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041417"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a/catalog/K_524"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U68_has_variant_title","A Chloé"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://erlangen-crm.org/current/P102_has_title","An Chloe K 524"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://purl.org/dc/elements/1.1/identifier","20056217"
"http://data.doremus.org/expression/965c15db-c582-33ff-a2d4-7fab4c999b3a","http://erlangen-crm.org/current/P3_has_note","pour soprano et piano"
"nodeID://b2041416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041416","http://www.w3.org/2000/01/rdf-schema#label","lied"
"nodeID://b2041417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041417","http://www.w3.org/2000/01/rdf-schema#label","duo"
