"subject","predicate","object"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano. Fa majeur. KV 15m"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976414t"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976414t.intermarc"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d/casting/1"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d/catalog/KV_15m"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. KV Anh 109b 4"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano. Fa majeur. KV 15m"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9af57a3c-433f-3338-9edc-51cbde5e72b3"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://purl.org/dc/elements/1.1/identifier","13976414"
"http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
