"subject","predicate","object"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2000/01/rdf-schema#label","Léon Battu"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2000/01/rdf-schema#comment","Léon Battu (* 1829 in Paris; † 22. November 1857 ebenda) war ein französischer Librettist und Vaudevillist."
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2000/01/rdf-schema#comment","Léon Battu Charlemagne Antoine Pantaléon Battu dit Léon Battu, est un auteur dramatique français né le 8 février 1828 à Paris (2e) où il est mort le 22 novembre 1857."
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2000/01/rdf-schema#comment","Léon Battu was a French dramatist, born 1829 in Paris, where he died on 22 November 1857. The son of Pantaléon Battu (1799–1870), a violinist and assistant conductor at the Opéra de Paris, and brother of the soprano Marie Battu (1838-1888) who created Inès in L'Africaine, he wrote many vaudevilles and libretti. In the fields of opéra-comique and opérettes, these were in collaboration with Ludovic Halévy, Michel Carré, Jules Barbier, Jules Moinaux and Lockroy. His composers were Jacques Offenbach (Pépito, Le mariage aux lanternes), Adolphe Adam (Les Pantins de Violette), Victor Massé (La Reine Topaze), Georges Bizet and Charles Lecocq (Le Docteur Miracle). With Halévy he translated Mozart's Der Schauspieldirektor for its Mozart centenary production at the Théâtre des Bouffes-Parisiens in 18"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117003820"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Battu"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb124632328"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb124632328.intermarc"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://schema.org/birthDate","1829"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/death"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/216cd07d-e3ed-33a1-9114-cc3388fcf2f5"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://schema.org/deathDate","1857"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0/birth"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://xmlns.com/foaf/0.1/name","Léon Battu"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://purl.org/dc/elements/1.1/identifier","12463232"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://xmlns.com/foaf/0.1/firstName","Léon"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://erlangen-crm.org/current/P131_is_identified_by","Battu, Léon (1829-1857)"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léon_Battu"
"http://data.doremus.org/artist/b1ba6fad-addf-3a5d-bcef-fa58c42972a0","http://xmlns.com/foaf/0.1/surname","Battu"
