"subject","predicate","object"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a/interval"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/53e3fb6d-6cd4-3248-8ad5-404971e33e57"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff/1"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff/2"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff/3"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6728e985-22a3-37c5-a913-0cb72543ff94"
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://data.doremus.org/ontology#U205_has_cast_detail","José Carreras, T ; the Angel orchestra of London ; conducted by David Firman, dir.."
"http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6161aa3-add4-3b8e-acce-c88a816320a1"
