"subject","predicate","object"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604/interval"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d30de53f-82e7-3c1d-b4d8-2dbc8cfebd7b"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad4060e-4613-3a0e-a839-a0ab2bf10bb9"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0b896de-f885-3923-b0a9-bbb188c9357f"
"http://data.doremus.org/performance/0b52533b-576f-36d5-bca2-5c3564150604","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8f40ce7a-ef61-3a6c-b26b-bb7053f8d4f8"
