"subject","predicate","object"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/2000/01/rdf-schema#label","Theme and variations"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139974928"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139974928.intermarc"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c/casting/1"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://data.doremus.org/ontology#U71_has_uniform_title","Theme and variations"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2e81032-4849-39e1-9e09-08ba7c776abe"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c/opus/42"
"http://data.doremus.org/expression/69a90f26-4399-395d-af62-90334ab8ee2c","http://purl.org/dc/elements/1.1/identifier","13997492"
