"subject","predicate","object"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/2000/01/rdf-schema#label","Bundeslied D 258"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/435069"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8/casting/1"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea84e904-5517-3545-804c-341a17eeecf0"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://erlangen-crm.org/current/P102_has_title","Bundeslied D 258"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://purl.org/dc/elements/1.1/identifier","435069"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/ff2d4c81-dc81-3c7d-bd7b-35e8fc7282e8","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/e417b197-642d-3d2d-b7b8-d5a525296852"
