"subject","predicate","object"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619903j.intermarc"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4082579"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02bce603-21bb-3e1f-9253-d2cdbb4e2e14"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/708dd332-97c9-3ab5-989a-f5b02ab96555"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://purl.org/dc/elements/1.1/identifier","39619903"
"http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/3102cc30-af12-3710-aec3-8026bb88b13a/communication_right"
"nodeID://b4082579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4082579","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4082579","http://erlangen-crm.org/current/P91_has_unit","cm"
