"subject","predicate","object"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre à cordes, basse continue. Si bémol majeur. RV 359"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1727"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938084j"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938084j.intermarc"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734/casting/1"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734/catalog/RV_359"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. Si bémol majeur. R 359"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, orchestre à cordes, basse continue. Si bémol majeur. Op. 9, no 7"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre à cordes, basse continue. Si bémol majeur. RV 359"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c03affa-83a2-3ca1-bc9e-21950933513a"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://purl.org/dc/elements/1.1/identifier","13938084"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://erlangen-crm.org/current/P3_has_note","Éd. : 1727"
"http://data.doremus.org/expression/ac8e81a7-e4d5-3cd9-9378-bac15b401734","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
