"subject","predicate","object"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/2000/01/rdf-schema#label","Jacob Van Eyck"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/2000/01/rdf-schema#comment","NE VERS 1589-1590"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14791041m"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116254070"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14791041m.intermarc"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://schema.org/birthDate","1589"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be/death"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1c5db6a3-0c1d-3ac5-bc03-9272cbc5bc62/death"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/895a1b5c-e2ba-30bc-baba-e93ab0b14df6"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://schema.org/deathDate",1657-03-26
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://schema.org/deathDate","1657"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be/birth"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/name","Vers 1589-1590"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/name","Jacob Van Eyck"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://purl.org/dc/terms/identifier","198882"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://purl.org/dc/elements/1.1/identifier","14791041"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/firstName","Jacob Van"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/firstName","Jacob"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P131_is_identified_by","Van Eyck, Jacob (1589?-1657)"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P131_is_identified_by","Van Eyck, Jacob"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://erlangen-crm.org/current/P3_has_note","NE VERS 1589-1590"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/surname","Van Eyck"
"http://data.doremus.org/artist/57f327ca-ff6f-33c5-a683-dd22091095be","http://xmlns.com/foaf/0.1/surname","Eyck"
