"subject","predicate","object"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139212350"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139212350.intermarc"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7fa4fd5-2ac4-3327-a399-19994d161858"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04ec1569-1ed4-3e07-8f00-61a4b97af597"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce204b7a-4371-3e24-97ba-314d5df6a961"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/31408e04-32cb-38f7-98b9-b04e92b735ea"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e176a246-fd61-37c4-85d6-b5cb7af8f8b9"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0e69510-4ecc-3fae-bd2a-539c8fe67d3d"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68d86caa-ea82-316f-9658-d63c75ba9c00"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0180ea32-7713-390c-a92c-4ce1ef0b9292"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc5ae0fb-6d05-3a8e-9cac-d804cd178501"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93911e3c-5ad6-3b0f-9ce6-1a95850c0a8e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10d1955e-49b9-3938-b852-ed459a6465ad"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c09617d-ee97-317c-83b1-e4f67d0bdba0"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a17a9b05-c77b-3b97-9959-e7549b3a52a2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5388c64a-eb2f-398b-ba46-f3ce7930f3cd"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/87a660b8-a27f-39ac-8195-1907e3ce2dbe"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e140ab2-9823-39fc-8f9f-8c02af4654bf"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da067d13-2ac5-324d-bedb-2ff561e23202"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43eaaaa3-1ccc-3d4b-88e5-808babbbb87e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f03102a-ab9d-3c56-a0b5-18defbc20b4c"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df6934c6-3ef5-3e91-8ea3-eb27e5e67dc7"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42911594-e648-34d1-aaaa-f61f10190f99"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1069929a-154d-3771-95b2-fb519a02d45d"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c98b27c-9143-3d44-bb23-740b1a0932ed"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fa32ae1-137c-3fff-92b1-268d11bedc7b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a7a788a-b930-3c47-a8a0-7515f701a971"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6a7847e-9979-3acd-a53a-687abe5edb2e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/508b698b-6d73-30a2-9dd5-706d9c0a482f"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e04c5925-3344-3f59-b723-d5387c732e0d"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c82d8fc-de76-3d6f-9f41-2c7fcf9456e2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1af5a701-fd4e-35f9-86a6-647d4fa4a229"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e39b4b1d-1b6b-38f5-9e26-6012f96a1265"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c10be87-4605-395a-be93-731ca9eff73e"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d633c762-745f-3b13-a86e-322b6e8f1f4b"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7316ada4-3499-3e15-b81f-8be7e38bd3b2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa12e44a-500a-3b22-995f-8338ca7be7ed"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c5ebe3a-2fd2-312b-8a86-9955c4c26dd2"
"http://data.doremus.org/work/12068f35-a84c-3fc9-b2ea-15b75569da55","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/28b8bebb-ea95-3b81-b7c6-da5334b0a349"
