"subject","predicate","object"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://www.w3.org/2000/01/rdf-schema#label","Etude d'exécution transcendante d'après Niccolo Paganini en sol dièse mineur S 140 n°3"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040028"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040027"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238/catalog/S_140"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://erlangen-crm.org/current/P102_has_title","Etude d'exécution transcendante d'après Niccolo Paganini en sol dièse mineur S 140 n°3"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://purl.org/dc/elements/1.1/identifier","20055851"
"http://data.doremus.org/expression/2d549afe-7fa2-34e2-9a68-b07ab5969238","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
"nodeID://b2040027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040027","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2040028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040028","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
