"subject","predicate","object"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4/casting/1"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ed617c75-7f30-3aa0-aa45-7dc6d7d8f545"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://data.doremus.org/ontology#U53_has_duration","1.14E3"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/341c1017-b49a-4c99-a546-eef916019379"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://erlangen-crm.org/current/P102_has_title","The tender land"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8df65b6b-a96f-38e5-99a6-aa229a40f787"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9c6d8395-c9b0-3ac7-8216-762c9a0f54fa"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://data.doremus.org/ontology#U67_has_subtitle","suite de l'opéra"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://purl.org/dc/terms/identifier","5415"
"http://data.doremus.org/expression/3500567a-8f13-321d-96fa-5f361efa1fe4","http://erlangen-crm.org/current/P3_has_note","1. Introduction and Love Music / 2. Party Scene / 3. Finale : The Promise of Living"
