"subject","predicate","object"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/2000/01/rdf-schema#label","KV 320 ""Orchestre"""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244677v.intermarc"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69f520e8-4aeb-304e-8acd-6dac34512233"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff1f663-82d1-3266-9879-f871aac89a2c"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://erlangen-crm.org/current/P102_has_title","KV 320 ""Orchestre"""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""Orchestre"""""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://erlangen-crm.org/current/P102_has_title","KV 320 ""KV 320 ""KV 320 ""Orchestre"""""""
"http://data.doremus.org/manifestation/0db4319c-7107-33e0-a229-0e81189b35b1","http://purl.org/dc/elements/1.1/identifier","382446772"
