"subject","predicate","object"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38447709q.intermarc"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/62c47422-aed7-3c6b-8dc8-eced98bbfeb4"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03/interval"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d7a4993-11d4-3118-90d4-ae02a3b9973a"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85a15877-2e98-3dc4-8ad3-2bd04ad1dcd2"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22eef445-46ae-310d-bd8e-f9919df8a033"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b6d2c3f-378a-3ad9-8fda-e4ce878bdee5"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0738bb4e-1440-38e3-8c4d-931e92ac8bf1"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d086841e-1659-35ab-a153-1164cc84557d"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7de80045-72e7-3235-85f4-1954e436afc5"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff71048b-c069-3f76-a9c0-a88ed8b8d0f9"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20c35d2d-490d-30fe-93fb-0064fb32c074"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb08d858-65b3-3c90-b275-22b82c038b17"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd3e1ff9-bc0d-3234-9139-3a0718ade995"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35f3a551-cf7f-38f7-957c-aac0c6967dfd"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a15574c1-f5ff-3778-a0e7-a74ad96cc19f"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22ac6107-8f09-3513-8914-d6462c1834d6"
"http://data.doremus.org/performance/daddd3f2-ad67-3ff6-97ba-c91c72fc2f03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f9ad4a64-0edb-3bb4-84ef-4874f830574a"
