"subject","predicate","object"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/2000/01/rdf-schema#label","Motetto ""Insanae et vanae curae"", HOB. XXI 1No. 13c"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/2000/01/rdf-schema#label","Missa Sancti Bernardi de Offida ""Heilegmesse"""
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/2000/01/rdf-schema#label","Mare clausum, HOB. XXIVa : 9"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U167_has_title_proper","Motetto ""Insanae et vanae curae"", HOB. XXI 1No. 13c"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U167_has_title_proper","Missa Sancti Bernardi de Offida ""Heilegmesse"""
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U167_has_title_proper","Mare clausum, HOB. XXIVa : 9"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61f7832f-f286-3abb-aef3-987f72c6f123"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc90db6d-b9ba-3383-8306-664fd060efce"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14aaf3e6-6bed-388b-a3be-5934718d8f1f"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f9c209a-5419-3f70-87a9-f8b26f0464a9"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f4075d4-7c9a-3c0e-85a7-d713418d3f2d"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6ba0dc48-6ed6-3ba4-9f32-b599a4c0cb5f"
"http://data.doremus.org/publication/11d55cee-64e0-3f34-9f2f-0d20e573c4f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38313672f.intermarc"
