"subject","predicate","object"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38232539b.intermarc"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838/activity/1"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ff342d42-fd54-35f1-8a03-33bedfbb2a00"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c86a46a9-8cf6-3a86-bc6d-001034df2b70"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25bdcdfe-4478-31d9-b629-daf7306ec9d0"
"http://data.doremus.org/event/3ddab532-4d00-3d6a-a14d-22de66462838","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/092ff821-9133-346a-ab35-d1790e2d06f8"
