"subject","predicate","object"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/2000/01/rdf-schema#label","Fuge über BACH"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/2000/01/rdf-schema#label","Fuge"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/2000/01/rdf-schema#comment","Attribution incertaine"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140048404"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140048404.intermarc"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918/casting/1"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918/catalog/W_YA_50"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U68_has_variant_title","Fugues. Clavier. Fa majeur. T 348 4"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U68_has_variant_title","Fuge über BACH"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U68_has_variant_title","Fuge"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U71_has_uniform_title","Fugues. Clavier. Fa majeur. W YA 50"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b2db7bf-b401-3f3d-b403-17b62055673f"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/fg"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://purl.org/dc/elements/1.1/identifier","14004840"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://erlangen-crm.org/current/P3_has_note","Attribution incertaine"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U70_has_original_title","Fuge"
"http://data.doremus.org/expression/09add6ab-da1f-3e3a-a792-fbc9b324a918","http://data.doremus.org/ontology#U70_has_original_title","Fuge über BACH"
