"subject","predicate","object"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/2000/01/rdf-schema#label","Prélude, choral et fugue"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U167_has_title_proper","Prélude, choral et fugue"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/367e0046-7c49-30d5-86ea-ecb95fe11c97"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395787374.intermarc"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/responsibility/1"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Patrimoine"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfb50102-e494-3bb2-9303-7c8422407143"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/title"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/id/EMM3515"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/publication/1"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/distribution/1"
"http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4d8996e0-8fb2-3a37-a126-3d917f48377f/title_responsibility"
