"subject","predicate","object"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera, K. 196"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera, K. 196. [Overture]"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U167_has_title_proper","La finta giardiniera, K. 196"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U167_has_title_proper","La finta giardiniera, K. 196. [Overture]"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283973w.intermarc"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cb886fff-0a4e-346f-85e5-b91e77626d49"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4/cast/1"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U53_has_duration","PT1M25S"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/395d3fb6-75ac-3530-b742-ad3ba0922727"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4/title"
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/080891b3-02ef-345a-8ca9-4286259cb2c4","http://purl.org/dc/elements/1.1/identifier","38283973-012"
