"subject","predicate","object"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://www.w3.org/2000/01/rdf-schema#label","Francesco Stivori"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://schema.org/birthDate","1550"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204/death"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://schema.org/deathDate","1605"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204/birth"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://xmlns.com/foaf/0.1/name","Francesco Stivori"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://xmlns.com/foaf/0.1/firstName","Francesco"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://erlangen-crm.org/current/P131_is_identified_by","Stivori, Francesco (1550?-1605)"
"http://data.doremus.org/artist/a612a21a-607a-3d86-8dea-67beed14f204","http://xmlns.com/foaf/0.1/surname","Stivori"
