"subject","predicate","object"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/2000/01/rdf-schema#label","V'amo di core teneramente KV 348"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U167_has_title_proper","V'amo di core teneramente KV 348"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9961a1cf-6560-3511-a7f2-2802a786dcc2"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U53_has_duration","PT54S"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/308d5298-46cc-3b9a-b55d-1cd4e3f7c742"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6/title"
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e598d36e-b09a-31d3-89b8-4628b3ae4db6","http://purl.org/dc/elements/1.1/identifier","38201114-002-001"
