"subject","predicate","object"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/2000/01/rdf-schema#label","Andante"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0/categorization/1"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679435"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679436"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264722"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264723"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0/categorization/2"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416469"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839a8acd-6a21-31c5-8e8c-86fffec89d87"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://erlangen-crm.org/current/P102_has_title","Andante"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/cd486858-1280-302d-95ca-c4ed243ac8a0","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"nodeID://b3679435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679435","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3679436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679436","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4264722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264722","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4264723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264723","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
