"subject","predicate","object"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/2000/01/rdf-schema#label","Igor Oistrakh plays Mozart"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U167_has_title_proper","Igor Oistrakh plays Mozart"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46e8bfd2-85ca-39ad-9bb7-451be4a1347c"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df503bee-3394-3a36-b5b6-2b41ab1a134c"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3e5b0d1-54fa-31ba-82b1-a1a99a8b537c"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25f24b9b-b10b-30d3-a64a-88b4b5ab16b1"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7c287fc2-3f32-3f39-8c67-cda62843a12f"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192257h.intermarc"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0c75e79-0025-34b1-a3db-874a1744b87c"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/title"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1ab8c359-d54c-3229-8306-4e7ce13aa104"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U50_has_annotation","Mareuil sur Ourcq : prod. Studio Mélodia, P 1987"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/id/MCD125"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/publication/1"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/publication/2"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/distribution/2"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/distribution/1"
"http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ee5e94df-eebc-363f-98b0-864b5f0f234a/title_responsibility"
