"subject","predicate","object"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d265551-0247-3c84-bb42-8326400c7c67"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1180b7f8-267c-3089-ba5c-7a3d50edbdc5"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ee993a0-2b81-3176-b64a-e85062fdff17"
"http://data.doremus.org/expression/16ee3cab-7ad0-387c-9188-331279587684","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
