"subject","predicate","object"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d/catalog/d-194"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/365e7493-2e36-3efe-a5ac-8e583984dfd0"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/29616c12-ffa4-4eb3-b5bd-46ae33fa8999"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/87bb29c9-a3c8-486f-8db8-bfac034d634a"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/01188190-de3e-4061-b45e-1eac8bc969e5"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/85f41fa9-e7e7-42d3-a184-df49f0afec43"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f8c3ba65-ed46-4ec5-986d-0f126cc07691"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/P102_has_title","Die Mainacht"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/current/P102_has_title","La nuit de mai"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/40849bda-51d6-36b7-8b1b-37e57724c404"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/396f20f7-0d21-3928-abab-e022ddae6d3c"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://purl.org/dc/terms/identifier","54715"
"http://data.doremus.org/expression/19a055e1-0ef6-376e-a7ed-1f4582bee82d","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/87bb29c9-a3c8-486f-8db8-bfac034d634a"
