"subject","predicate","object"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228044s.intermarc"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a5dc651e-cbb8-3671-bf7e-0a1bfb5839e5"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa/interval"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f031eb2-827e-36b3-ae32-b79363384697"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2601b55e-d790-3470-84ac-eeac41ba11ab"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f8b1951-f4cb-3f05-9c5e-dd62edac29d9"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87f0bd29-41e4-36ef-bce5-bc7a3fa80067"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3cd7b11-5365-3f5b-b979-0426d875ec07"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa0f161c-7f19-37d1-832c-3d96795f88ec"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cf08b6d-1569-3e4f-b287-79efbc14812c"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bea28b09-53ca-3903-9059-c47ae5f06af0"
"http://data.doremus.org/performance/624274d5-e630-3f2d-9189-edf4a43df5fa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a3bb4d9e-f3ba-343d-8226-6facaa7d3be0"
