"subject","predicate","object"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bdc5092f-f8b2-39e3-908b-891ebbf4bfe2"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff/2"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff/3"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff/5"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff/4"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff/1"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/06f8719c-4ee5-37fb-bc52-9eae4805b3e6"
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://data.doremus.org/ontology#U205_has_cast_detail","Tölzer Knabenchor, Arnold Schoenberg chor ; Gerhard Schmidt-Gaden, Erwin Ortner, chef dechoeur ; Concentus musicus Wien, orch.  ; Nikolaus Harnoncourt, dir.."
"http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d96ad369-5ffa-3c08-9040-0b87c34c7e9c"
