"subject","predicate","object"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#label","La vie, la mort : Requiems. Mozart et la mort, en musique et en mots"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDM"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_DVDR"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDA"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_DATA"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000070800_CDAS"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/28512a2c-8507-3b8c-9d2b-66147763ab0d"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/22863674-2332-319c-addf-9b2936a02d75"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06e2f7f5-a64f-392e-8183-6d93ec3a3818"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3e2ca47-ea6f-308f-a007-98c10bf12108"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/4f1e6348-4fa4-386f-8304-c1ec61c5adbf"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ded41127-005c-30e1-b980-14bea6fbc299"
"http://data.doremus.org/manifestation/6c37d305-399e-35fe-8008-f047a3928a94","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b783a899-2139-3a18-9b6e-7a6bdba41ee3"
