"subject","predicate","object"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://www.w3.org/2000/01/rdf-schema#label","Gott sei uns gnädige (Der Kirchensegen), extrait de ""Zwölf alte deutsche geistliche Weisen"", S.50, pour voix et orgue"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316/categorization/1"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316/categorization/5"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316/categorization/3"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793658"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793659"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793656"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793657"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376558"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376559"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3793660"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376556"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316/categorization/2"
"http://data.doremus.org/expression/d1aa2a1e-9d1e-3722-b24e-b74ccc54e316","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4376557"
