"subject","predicate","object"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#label","La Chambre Philharmonique"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#comment","NE1077639"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#comment","NE1077640"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#comment","NE1077643"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#comment","NE1077641"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://www.w3.org/2000/01/rdf-schema#comment","NE1077642"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c35dd1fe-aced-3740-aeb4-2c97d167ae83"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a29251b7-10a7-3f35-8911-98b8cbf350d5"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7c7864a8-54aa-388c-b4b1-e1ae0d91d995"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/98c03eef-da91-3703-aa5f-2950bd6ca3be"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P102_has_title","La Chambre Philharmonique"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://purl.org/dc/elements/1.1/identifier","1073137"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P3_has_note","NE1077642"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P3_has_note","NE1077640"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P3_has_note","NE1077641"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P3_has_note","NE1077639"
"http://data.doremus.org/manifestation/ab7065fd-3d35-303f-9360-b9be33f52b7b","http://erlangen-crm.org/current/P3_has_note","NE1077643"
