"subject","predicate","object"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208510f.intermarc"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16e43ed9-052b-3421-9742-926a39fd73c8"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/63dc379e-6947-3ec0-a795-277cde712b7b"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e66531f-4d27-33e8-b6b0-469a0d8e1755"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/207af47a-3fcc-3540-a740-0d578113efaf"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0a5af30c-bd3d-3e04-a141-d6e994ffbf54"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6b3fb07c-e90b-3e4a-9057-c1b98a9b1135"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d588385e-c11e-3736-8ad1-4ee185f9bf0e"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0197b3f1-774f-374b-8ba8-11261ab2ff67"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2974375e-344e-3810-8eb7-e612215e3ae1"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fdb74ce1-cb61-37fc-ae65-0fd35afe7d69"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c5aa8c5b-f13c-30ff-b42f-642ff09fb698"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/91620336-4953-3250-ac31-564cd0ed8440"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8dbb313f-d1bf-3e4e-b183-5d8dfb616b8b"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/debe7382-942b-367b-b497-efc998dcbc11"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7e1e36e5-ed96-38c1-a0b2-c4a8ed5fab2e"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e054a34-e554-388c-97c9-b4ba149ef2bc"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c695f902-720c-3979-b542-4c34fed57290"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b5434201-41b3-3d25-86ce-4a500664a220"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3ad17f63-7825-36b9-a194-816bb174962e"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e9201a17-44cf-3f0b-adc8-813e0335d0fd"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8212a951-42b4-3419-9e7f-b835a8e2a724"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bc9bc58a-13e2-30dc-a9c2-8a0f5a7fbcbe"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4760b30f-632a-3eb1-a53c-ab52f5b193b8"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3514d7aa-4bff-37d5-bc34-9e74c6a631f6"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c0187de9-a0b0-360a-bb4b-6901b154268e"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4ccd989f-e48f-38c8-81a9-f4efca8f2043"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/39eaf3e7-360c-3133-ad91-a0611ea64cf7"
"http://data.doremus.org/editing/4fdb6a6a-6cc0-3531-adef-24b24136fba3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/86fd8fc0-a091-3dac-a04c-d655a18c1819"
