"subject","predicate","object"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382456982.intermarc"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dad80a39-8769-39a6-beb3-9af0aa70c48c"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f64f2aea-113f-3f60-bbee-9d3754153722"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4d471609-05ea-368e-8fdc-e2d858279a10"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9545505c-8fb1-3f09-a117-0b5f3593104f"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b103905-11b2-3a5e-9bd6-4c344675693b"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/74966cdf-6680-350d-9d71-d8361bcd8b84"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f7bf6d3a-3c91-3f8e-9692-a75a33ce613d"
"http://data.doremus.org/editing/1751945b-fff0-3c52-8cd6-e1e90a2481cb","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
