"subject","predicate","object"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1778"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949600s.intermarc"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d/interval"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5afede6f-312d-3ae3-b1ff-0830a03dcf2b"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d/activity/1"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef5a6d7-0341-3ecc-a698-a068fb128328"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04"
"http://data.doremus.org/event/7d8a6270-5923-3736-b265-6accff1cf79d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1778"
