"subject","predicate","object"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://www.w3.org/2000/01/rdf-schema#label","Rencontre"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U167_has_title_proper","Rencontre"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/344d517d-ca67-36ba-a4f8-396c782fcc29"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f28762c-fde9-3f74-9218-7e3a990d1b1b"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ee95dc1-089a-392f-926c-001b65a3e94a"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f530af59-5d75-3a8b-aafa-1320e3dae13b"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c1b45b2-986d-3b2e-b29b-64b3340c8583"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d14fd547-c55a-3922-be73-ea0ced834d22"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e60b9fcd-f894-304d-8fd1-eeadf58e9bfa"
"http://data.doremus.org/publication/20512f34-ea91-32e6-b67f-d762e0839847","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5053cc8e-28dc-3d2e-abf0-17e82330370b"
