"subject","predicate","object"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U167_has_title_proper","Sonate"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/966a38bc-8d74-3fc4-87a4-997f2805de45"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb412058878.intermarc"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/responsibility/1"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Anacrouse"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d301c6-0552-3b29-9ffe-5b54097fc155"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/title"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U67_has_subtitle","piano"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U67_has_subtitle","KV 545"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U67_has_subtitle","do majeur"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U67_has_subtitle","Allegro de la sonate n° 16 dite ""facile"""
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/id/M-56015-091-8"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/id/EBR A019"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/publication/2"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/publication/1"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/distribution/1"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/distribution/2"
"http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/93d1bc1b-13ee-380d-bdc5-ec4cc9329f3f/title_responsibility"
