"subject","predicate","object"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 38 en ré majeur ""Prague"" K 504.. . [etc.]"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °29 en la majeur K 201"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 36 ""Linz"" en ré majeur K 425"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 38 en ré majeur ""Prague"" K 504.. . [etc.]"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n °29 en la majeur K 201"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 36 ""Linz"" en ré majeur K 425"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d550484-27e9-3925-a24c-9fced1e73d3e"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fccdf7d8-0a60-3a9d-a3a2-44844543ac42"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/def39225-c06f-35b8-bf5b-508075ea2135"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fbe547f-96da-3790-bc2c-afa38ec893ee"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68348256-328e-3e85-99ca-fc0a603c75f1"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/084233f7-b957-3381-9f31-a0e7433bb3d5"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df88d3b6-3069-3858-86e3-477fa92b0213"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382159492.intermarc"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/responsibility/1"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Compact plus"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/cast/1"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f984d77-d2a8-34ac-b2e6-1c567b4f5f12"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/title"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/id/7642644"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/publication/1"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/publication/2"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/distribution/1"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/distribution/2"
"http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/503790e0-ea12-3aac-91f8-d8962dc54c61/title_responsibility"
