"subject","predicate","object"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Orgue (4 mains). Ré mineur. Op. 30"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14831294p"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14831294p.intermarc"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8/casting/1"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Orgue (4 mains). Ré mineur. Op. 30"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57966740-3270-3d59-9067-ab4148531765"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8/opus/30"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://purl.org/dc/elements/1.1/identifier","14831294"
"http://data.doremus.org/expression/a26ca4ce-1482-3a9a-a7dc-039072403eb8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
