"subject","predicate","object"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383672741.intermarc"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cfc9a449-202e-33c5-b365-8d059eaf6f36"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c9e0ab8f-b8cf-31c7-abd6-a5c68466a5e1/interval"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38/activity/4"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38/activity/3"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38/activity/1"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38/activity/2"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a0b6c262-f453-3d69-8b8e-9bbb56b5364c"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e3ab016d-3d1c-31b8-b899-81266a9e7f64"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/badc54b2-112b-372e-867e-4943f626eafc"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d830ff0-c259-379a-8b0e-b3016a926d5c"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cde4577-e331-3ef9-b096-a4d8cf0c5a13"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b638fd-f210-31f1-90c1-59bb608c2637"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4a3c208-262b-3aad-a860-16817d0baad4"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4792a841-637b-3ed7-82ec-9f12bc708c41"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26ba33bf-09c6-3a1f-9416-b26b285e156e"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29d9f247-b144-30b8-aaa3-eb5d2037a452"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/682ccdef-9640-344d-a5c3-ddd62af48d16"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/27a0c35e-8d96-32aa-842d-8cd924caf4b2"
"http://data.doremus.org/event/29dfa644-4c25-3a40-a2c0-30c9cc5c5e38","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c9e0ab8f-b8cf-31c7-abd6-a5c68466a5e1"
