"subject","predicate","object"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/2000/01/rdf-schema#label","Le jongleur de Notre-Dame"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/2000/01/rdf-schema#label","Le jongleur de Notre-Dame. La légende de la sauge"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U167_has_title_proper","Le jongleur de Notre-Dame. La légende de la sauge"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U167_has_title_proper","Le jongleur de Notre-Dame"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37911925-bbdc-3617-80d2-9d2973b9a9eb"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38050795z.intermarc"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a/responsibility/1"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a/cast/1"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/133e85b2-9c9b-37ea-bea8-8b984b1be459"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a/title"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4b905f05-a6e0-35d3-8c63-af7a62752ffb"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a33f348e-2cfb-3dae-9b07-db91e0cfc949"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a/id/74123"
"http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6f6cdf66-0435-3ccc-b2ad-d2b9da51027a/title_responsibility"
