"subject","predicate","object"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/2000/01/rdf-schema#label","Sey den', ya pomnyu"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/2000/01/rdf-schema#label","I remember that day"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Tûtcev"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139453151"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139453151.intermarc"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb/casting/1"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U68_has_variant_title","Sey den', ya pomnyu"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U68_has_variant_title","I remember that day"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U71_has_uniform_title","Sej den', â pomnû"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fff61ff6-2288-3a1f-ae47-7a07b64c90ae"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb/opus/34-10"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://purl.org/dc/elements/1.1/identifier","13945315"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://erlangen-crm.org/current/P3_has_note","Texte de Tûtcev"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U70_has_original_title","I remember that day"
"http://data.doremus.org/expression/05fe7d89-fca5-3553-b575-4c3595f5f0cb","http://data.doremus.org/ontology#U70_has_original_title","Sey den', ya pomnyu"
