"subject","predicate","object"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216728s.intermarc"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b/interval"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d814ce8a-7c40-3261-b1d5-c93e9fffa6e5"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58ddabf1-6828-31f7-a2a1-73eed0dd05a9"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f31a5ea-f638-3ebe-bf98-339a899915d2"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc5efdfe-a60b-3488-8a57-c4710a6e12f7"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1985d88-c616-365c-8d10-0015edf1b511"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b050d084-83c6-3c77-a293-4a8b27b4b71a"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d521a9a9-37b4-3bf9-b7ff-c7dd9391aef1"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1cf4f63-1e3a-38a6-9a2f-47f07aad67df"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccd8d78c-c063-372f-85d1-77c0e64580a2"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dba4a39b-9d52-382e-87aa-40e6dda5cd45"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f682eeb6-66b5-309d-9a6f-43a36550d0be"
"http://data.doremus.org/performance/88197e1a-3c56-331f-8ad4-a63c9fea7d7b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b3256955-db0e-33da-baef-be51b7513e9d"
