"subject","predicate","object"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252956f.intermarc"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c8acb6d-5a43-3b4e-a6ed-eea56bd074e0"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5cf857f3-e97a-3c3f-9d2c-60fc50004b0d/interval"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7/activity/1"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8f0ed58e-5280-322d-a254-a8b1a8b670d6"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d465336e-0e91-3e09-be33-f1232747071e"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e85c3cb-3907-3131-a708-ef2c224282dd"
"http://data.doremus.org/event/2fd98870-3f90-36a9-b35d-3bf5d1a191b7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5cf857f3-e97a-3c3f-9d2c-60fc50004b0d"
