"subject","predicate","object"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309841z.intermarc"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/36e167e0-49f6-3d4a-9394-4f16f1c34696"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c/interval"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/997e0609-0458-3f5b-8d38-ba505caafe58"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9be034f-a0a1-3240-8697-c557139d1f88"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1424a53e-b9d1-36d6-bd6c-f0c993b3039e"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e466d48-ac83-3e33-8b85-5d755c7cc99d"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10c35058-38e8-3ff2-bc0d-b1c306b5d722"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7a4608b-b289-3dd9-881b-afeac59e2c85"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7fcde3-5b5b-373c-8e1b-24f56ef20c1f"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d456318-20bf-34ba-b614-5eb1d652e114"
"http://data.doremus.org/performance/3e087ec3-5357-31e5-bffd-405326d0469c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1edf6371-3089-3dd5-9857-e367319fa8f6"
