"subject","predicate","object"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 309"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://data.doremus.org/ontology#U167_has_title_proper","Sonata K 309"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379448090.intermarc"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/421ccfa8-3994-3774-a224-b6d1b7455b15"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/580ba9ed-f0af-327a-8613-5fc8b7fb86d5"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903/title"
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/3a83cdbd-348d-3be5-9721-333c79281903","http://purl.org/dc/elements/1.1/identifier","37944809-002"
