"subject","predicate","object"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752978"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752977"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e/interval"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fbf24052-b05f-3265-8efb-07c8e41a96fe"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e/activity/1"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a10c8bb-adf3-3d41-a7d6-0b57aa71511f"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1e6fc16-78d2-3b2d-ad84-67331b88dd40"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/324ad44e-f234-3e4b-a118-a17b55abe979"
"http://data.doremus.org/event/cff34e15-cbfc-37c2-8227-0d18de2f7a3e","http://erlangen-crm.org/current/P3_has_note","1784."
