"subject","predicate","object"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://www.w3.org/2000/01/rdf-schema#label","Paul Challine"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://schema.org/birthDate","1907"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d/death"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://schema.org/deathDate","1994"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d/birth"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://xmlns.com/foaf/0.1/name","Paul Challine"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://purl.org/dc/elements/1.1/identifier","20126699"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://xmlns.com/foaf/0.1/firstName","Paul"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://erlangen-crm.org/current/P131_is_identified_by","Challine, Paul"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://erlangen-crm.org/current/P131_is_identified_by","Challine, Paul (1907-1994)"
"http://data.doremus.org/artist/fdbbf47b-0702-361c-b9ef-d333efe9597d","http://xmlns.com/foaf/0.1/surname","Challine"
