"subject","predicate","object"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/2000/01/rdf-schema#label","Piano-album"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U167_has_title_proper","Piano-album"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82a9cfa8-8ecc-35d2-bafe-d714856e5c22"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ce89b71-a842-3a52-a36b-1df34d09cf5f"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64ccf68c-1ec9-3a85-8425-1f6f37cd97b2"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95d40c93-fec7-3111-80f0-b8eaeb3647d5"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06b34402-d8ac-34cd-8add-2859de564f30"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/47ec1c00-2f43-3c67-9d4c-85048b5a5073"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d98d3885-b676-3693-a105-d591c6a921b5"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/795e838e-71b3-3317-9d32-9f5aa5073fb6"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5e7b728-234c-33f8-8ab9-744970d73129"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aefeb567-8d23-3e8e-8afe-7f8ff5f162ed"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9f47a89d-839d-3013-86d5-f6b0665ed04d"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U201_has_illustrative_content","ill., couv. ill."
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39614159r.intermarc"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/responsibility/1"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Piano-album"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/773adc82-c75f-37bc-a4b7-2a250cba1f38"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/title"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Napoli"" ; ""Caprice en ut majeur"" ;  ""Intermède en ré mineur"" ; ""Valse-improvisation sur le nom de Bach"" ; ""Villageoises"" ; ""Feuillets d'album"" ; ""Badinage"" ; ""Humoresque"" ; ""Ier intermezzo"" ; ""IIème intermezzo"" ; ""Presto en si bémol"" ; ""Bourrée, au pavillon d'Auvergne"""
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/id/EAS18793"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/publication/1"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/distribution/1"
"http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/07190be9-ca7a-3285-be33-8303a53057d2/title_responsibility"
