"subject","predicate","object"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://www.w3.org/2000/01/rdf-schema#label","Andantino : ""Lei mi chiama"""
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706236"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706237"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706234"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706235"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290900"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290901"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290898"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20/categorization/5"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290899"
"http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/abc23808-03af-3613-80ee-0935437f0a20/categorization/4"
