"subject","predicate","object"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/2000/01/rdf-schema#label","No 3 : Choral : ""O grosse Lieb, o Lieb ohn' alle Masse..."""
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie : ""Herzliebster Jesu"" (Johann Crüger, 1640)"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce/categorization/1"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce/categorization/3"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce/categorization/4"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce/categorization/2"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce/categorization/5"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032485"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81237295-0baa-31ed-a85e-19ce4ec75a0c"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://erlangen-crm.org/current/P102_has_title","No 3 : Choral : ""O grosse Lieb, o Lieb ohn' alle Masse..."""
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/fb81fe42-faf6-32fa-8cd0-2bd525298bce","http://erlangen-crm.org/current/P3_has_note","Mélodie : ""Herzliebster Jesu"" (Johann Crüger, 1640)"
