"subject","predicate","object"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2000/01/rdf-schema#label","Peer Gynt. No 2. Åses død"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2000/01/rdf-schema#label","Aase's death"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2000/01/rdf-schema#label","Death of Aase"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2000/01/rdf-schema#label","La mort d'Åse"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2000/01/rdf-schema#label","Ases Tod"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14024034d"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14024034d.intermarc"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c/casting/1"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U68_has_variant_title","Peer Gynt. No 2. Åses død"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U68_has_variant_title","Aase's death"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U68_has_variant_title","Death of Aase"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U68_has_variant_title","La mort d'Åse"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U68_has_variant_title","Ases Tod"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U71_has_uniform_title","Åses død"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e148f9bf-33bd-375e-bd19-d1ed9d6b410f"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c/opus/46-2"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://purl.org/dc/elements/1.1/identifier","14024034"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U70_has_original_title","La mort d'Åse"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U70_has_original_title","Death of Aase"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U70_has_original_title","Ases Tod"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U70_has_original_title","Aase's death"
"http://data.doremus.org/expression/dab720f4-6297-3280-bfd9-26f30412f68c","http://data.doremus.org/ontology#U70_has_original_title","Peer Gynt. No 2. Åses død"
