"subject","predicate","object"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37806600t.intermarc"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4108872"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ed22f5-a6a5-3da9-8edb-963326ee0eb6"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/16f70c0c-e6ad-391c-a454-a662ab878517"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://purl.org/dc/elements/1.1/identifier","37806600"
"http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bc8b70ac-e8e8-3ab7-9ac7-bd0a340aca57/communication_right"
"nodeID://b4108872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4108872","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4108872","http://erlangen-crm.org/current/P91_has_unit","cm"
