"subject","predicate","object"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://www.w3.org/2000/01/rdf-schema#label","Vom Himmel hoch, da komm' ich her"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81/categorization/1"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81/categorization/4"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81/categorization/5"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81/categorization/3"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81/categorization/2"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://erlangen-crm.org/current/P102_has_title","Vom Himmel hoch, da komm' ich her"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/2fffc255-5e90-3d8f-a99d-71b050818a81","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30"
