"subject","predicate","object"
"http://sws.geonames.org/2992863/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/2992863/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/2992863/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/2992863/about.rdf"
"http://sws.geonames.org/2992863/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#countryCode","FR"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/11071619/"
"http://sws.geonames.org/2992863/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/3027484/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentADM3","http://sws.geonames.org/3027483/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentADM4","http://sws.geonames.org/6442326/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#name","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.66667"
"http://sws.geonames.org/2992863/","http://www.w3.org/2003/01/geo/wgs84_pos#long","4.36667"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/3017382/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Монсо-ле-Мін"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Монсо-ле-Мин"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Монке-ле-Мине"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Monso le Minas"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Μονκό-λε-Μιν"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Монсо ле Мин"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#alternateName","Монсо ле Мен"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6442326/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/2976082/"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/2992863/nearby.rdf"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/2992863/montceau-les-mines.html"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Montceau-les-Mines"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71305 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71306 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71309 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71307 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71301 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71302 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71308 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71300"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71303 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#postalCode","71304 CEDEX"
"http://sws.geonames.org/2992863/","http://www.geonames.org/ontology#population","20221"
