"subject","predicate","object"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39582150f.intermarc"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4022440"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffc0e7ae-765d-3ac9-9993-23f0c00e2d68"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill. en coul."
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/32ff44d5-fb77-3922-a952-a8cc969c1f29"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://purl.org/dc/elements/1.1/identifier","39582150"
"http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/44fd2074-e62e-3e7d-a196-1520c8f4d2f1/communication_right"
"nodeID://b4022440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4022440","http://erlangen-crm.org/current/P90_has_value",32
"nodeID://b4022440","http://erlangen-crm.org/current/P91_has_unit","cm"
