"subject","predicate","object"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83f90f4a-71c0-37ea-a879-df568004fcd0"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3aed8c44-6cbf-3232-b096-267203158547"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87ae05f1-8b31-3333-a0fa-9840f62517a1"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/de6d89f9-1411-30f1-a072-8a43804efe3a"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3425a5e8-b631-3807-9689-8f316961a62f"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f141344-a73c-3ccf-9b87-3ed2579d7446"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb7004f5-dd1b-374c-a9c6-8ca178c2117f"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4af882a7-4ece-3741-ae5c-1fd7127ba47d"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b96d0a1-5853-364c-9e51-605fd84fa975"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/397b1941-a303-3b6c-b2bc-8b23dcb3df1d"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7c7f67c0-d76e-399a-9c57-98b7bc6cd804"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1552320-1b37-35ae-a5b2-43cb3f9621a5"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b44be604-c9f3-3cc7-b9d0-8ad5c907bdb2"
"http://data.doremus.org/expression/bef90fff-7e05-348f-b12b-5da7d30543e1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
