"subject","predicate","object"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://www.w3.org/2000/01/rdf-schema#label","Antônio Leal de Sá Pereira"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://schema.org/birthDate","1888"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5/death"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://schema.org/deathDate","1966"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5/birth"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://xmlns.com/foaf/0.1/name","Antônio Leal de Sá Pereira"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://xmlns.com/foaf/0.1/firstName","Antônio Leal de"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://erlangen-crm.org/current/P131_is_identified_by","Sá Pereira, Antônio Leal de (1888-1966)"
"http://data.doremus.org/artist/da6405db-4b13-30e8-98a0-f738c32050a5","http://xmlns.com/foaf/0.1/surname","Sá Pereira"
