"subject","predicate","object"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Basson, orchestre. Si bémol majeur. KV 186e"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149672"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149672.intermarc"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72/casting/1"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72/catalog/KV_186e"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Basson, orchestre. Si bémol majeur. KV 191"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Basson, orchestre. Si bémol majeur. Op. 96"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Basson, orchestre. Si bémol majeur. KV 186e"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/814924a9-a624-3ca7-a6b7-889d94be242b"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://purl.org/dc/elements/1.1/identifier","13914967"
"http://data.doremus.org/expression/1b7e1d80-82e1-3e91-b15e-9b2dac6fcf72","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
