"subject","predicate","object"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212400m.intermarc"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5723d2bb-934c-3b39-b913-c1a827c1d501/interval"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562/activity/1"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/826d0083-df13-367b-8816-cab0742ac12b"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68eeb8d6-e2bd-3536-800c-532b4433e555"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8979031-ab11-3ee0-a26e-1408ccb50dcc"
"http://data.doremus.org/event/5f16f5e6-ce31-3166-aa19-9950ff3ba562","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5723d2bb-934c-3b39-b913-c1a827c1d501"
